"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/09/2019 14:19:56","Metric pattern cutting for menswear",Book,http://lists.bolton.ac.uk/items/8831C03F-2A0D-BDA1-A9F0-8B783BB9EAEA.html,183770,,9781118372050,,,,,
"23/09/2019 14:23:07","Metric pattern cutting for women's wear",Book,http://lists.bolton.ac.uk/items/670F7B18-6E38-AC9B-E9FE-534C170B8878.html,183768,,9781119028284,,,,,
"02/07/2020 19:18:50","Metric pattern cutting for children's wear and babywear: from birth to 14 years",Book,http://lists.bolton.ac.uk/items/0435BFC4-1249-E00D-95C8-169C401C41C0.html,183771,,9781118368978,,,,,
"03/08/2020 10:26:37","Fashion Design",Book,http://lists.bolton.ac.uk/items/72D81423-478B-A8F1-442C-F96E3DB78BDE.html,199955,,9781780670737,,,,,
"03/08/2020 10:29:27","Fashion Portfolio: Design and Presentation",Book,http://lists.bolton.ac.uk/items/71774439-056F-54E2-9D10-74B8F2CBFE0E.html,199956,,9781849941990,,,,,
"24/06/2020 09:28:24","Pattern Cutting and Making Up",Book,http://lists.bolton.ac.uk/items/45FB9D4E-727D-70FE-E876-E52F854FBD0F.html,199872,,9780080937946,,,,,
"06/05/2020 12:40:07",Vogue,Journal,http://lists.bolton.ac.uk/items/5F104632-2664-FF14-4441-ABAAE7A67BE8.html,,,,,,,,
"06/05/2020 12:36:52",Selvedge,Journal,http://lists.bolton.ac.uk/items/A887E6BF-2C00-8812-D20A-92A32B513CAE.html,,,,,,,,
"30/11/2018 11:56:36","Discover@Bolton | University of Bolton",Webpage,http://lists.bolton.ac.uk/items/E1CEF1F2-4BE7-B17E-7B00-311E926A3FE4.html,,,,,,,,"Discover@Bolton is a single search engine to search for books, ebooks, ejournals and other library resources. It allows you to search multiple databases simultaneously."
"30/11/2018 12:17:54","Subject Guides: Art and Design",Webpage,http://lists.bolton.ac.uk/items/5421C821-D519-C2F0-5CAF-05B9F0AA1C4B.html,,,,,,,,"Access information and help regarding resources relevant to your subject."
